﻿"Ticker","Name","Sector","Value","Quality","Momentum","Estimates","Investment","Rating"
"ROST","Ross Stores, Inc.","Consumer Discretionary",-1,0,-1,-1,0,-1
"SBUX","Starbucks Corporation","Consumer Discretionary",-1,-1,0,1,1,0
"TGT","Target Corp","Consumer Discretionary",1,0,-1,-1,1,0
"TJX","TJX Companies, Inc. (The)","Consumer Discretionary",0,1,-1,-2,0,-1
"TPR","Tapestry, Inc.","Consumer Discretionary",1,1,-1,-1,2,1
"TSCO","Tractor Supply Company","Consumer Discretionary",0,1,1,0,0,0
"TSLA","Tesla, Inc.","Consumer Discretionary",-2,0,2,1,0,0
"ULTA","Ulta Beauty, Inc.","Consumer Discretionary",0,2,0,2,1,1
"VFC","V.F. Corporation","Consumer Discretionary",0,0,-2,-1,-1,-2
"WHR","Whirlpool Corporation","Consumer Discretionary",2,0,0,-1,2,2
"WRK","Westrock Company","Consumer Discretionary",2,-2,-1,-2,2,1
"WYNN","Wynn Resorts, Limited","Consumer Discretionary",-2,-2,-1,0,-1,-2
"YUM","Yum! Brands, Inc.","Consumer Discretionary",-2,0,2,-2,1,-1
"ADM","Archer-Daniels-Midland Company","Consumer Staples",2,-2,1,1,-2,-2
"BF.B","Brown–Forman","Consumer Staples",-1,2,2,-1,-2,0
"CAG","ConAgra Brands, Inc.","Consumer Staples",1,-2,-1,-2,1,-1
"CHD","Church & Dwight Company, Inc.","Consumer Staples",-1,1,-1,-2,2,0
"CL","Colgate-Palmolive Company","Consumer Staples",-1,2,-1,0,1,2
"CLX","Clorox Company (The)","Consumer Staples",-1,1,-2,-2,2,-2
"COST","Costco Wholesale Corporation","Consumer Staples",-1,1,1,0,-2,-1
"CPB","Campbell Soup Company","Consumer Staples",1,-1,2,-1,2,1
"EL","Estee Lauder Companies, Inc. (T","Consumer Staples",-1,2,-2,-2,-1,-1
"GIS","General Mills, Inc.","Consumer Staples",1,-1,2,1,1,1
"HRL","Hormel Foods Corporation","Consumer Staples",-1,-1,1,2,-2,-2
"HSY","The Hershey Company","Consumer Staples",0,1,2,2,-2,1
"K","Kellogg Company","Consumer Staples",1,-1,2,1,1,1
"KDP","Keurig Dr Pepper Inc.","Consumer Staples",0,-1,2,0,-2,-1
"KHC","The Kraft Heinz Company","Consumer Staples",2,-2,-1,1,1,0
"KMB","Kimberly-Clark Corporation","Consumer Staples",0,2,-1,-1,0,0
"KO","Coca-Cola Company (The)","Consumer Staples",-1,1,2,0,-2,0
"KR","Kroger Company (The)","Consumer Staples",2,2,-2,-1,0,2
"LW","Lamb Weston Holdings, Inc.","Consumer Staples",-2,0,2,0,-1,-1
"MDLZ","Mondelez International, Inc.","Consumer Staples",0,-1,0,0,0,-1
"MKC","McCormick & Company, Incorporat","Consumer Staples",-1,-1,-2,-2,0,-2
"MNST","Monster Beverage Corporation","Consumer Staples",-2,1,2,-2,-2,-2
"MO","Altria Group, Inc.","Consumer Staples",2,2,-2,0,2,2
"PEP","Pepsico, Inc.","Consumer Staples",-1,1,1,0,-1,0
"PG","Procter & Gamble Company (The)","Consumer Staples",0,1,-2,-2,1,-1
"PM","Philip Morris International Inc","Consumer Staples",1,2,-1,1,0,2
"SJM","J.M. Smucker Company (The) New","Consumer Staples",1,-2,-1,2,1,0
"STZ","Constellation Brands, Inc.","Consumer Staples",0,-1,1,1,1,0
"SYY","Sysco Corporation","Consumer Staples",0,1,0,-2,-2,-2
"TAP","Molson Coors Beverage Company","Consumer Staples",2,-2,2,-1,-2,1
"TSN","Tyson Foods, Inc.","Consumer Staples",2,0,1,-2,-2,2
"WMT","Walmart Inc.","Consumer Staples",0,1,-2,2,-2,-2
"APA","APA Corporation","Energy",2,2,-1,2,1,2
"BKR","Baker Hughes Company","Energy",-2,-2,-2,-2,0,-2
"COP","ConocoPhillips","Energy",0,1,-1,-1,-1,-1
"CTRA","Coterra Energy Inc","Energy",1,1,1,2,-2,-2
"CVX","Chevron Corporation","Energy",0,-1,2,0,0,-1
"DVN","Devon Energy Corporation","Energy",0,2,-1,2,-2,1
"EOG","EOG Resources, Inc.","Energy",-1,2,-2,0,-1,0
"FANG","Diamondback Energy, Inc. - Comm","Energy",2,1,-2,2,-1,1
"HAL","Halliburton Company","Energy",-2,-2,-2,1,1,-2
"HES","Hess Corporation","Energy",-2,-2,0,-1,0,-2
"KMI","Kinder Morgan, Inc.","Energy",-1,-2,-1,-1,2,-2
"MPC","Marathon Petroleum Corporation","Energy",2,1,1,1,1,2
"MRO","Marathon Oil Corporation","Energy",2,1,0,-1,1,2
"OKE","ONEOK, Inc.","Energy",-2,-2,-2,-1,-1,-2
"OXY","Occidental Petroleum Corporatio","Energy",1,1,2,-2,0,1
"PSX","Phillips 66","Energy",2,1,-1,1,-2,1
"PXD","Pioneer Natural Resources Compa","Energy",0,1,-1,-2,-2,-1
"SLB","Schlumberger N.V.","Energy",-2,-2,-2,2,2,-2
"VLO","Valero Energy Corporation","Energy",2,0,1,0,-1,2
"WMB","Williams Companies, Inc. (The)","Energy",-2,-2,1,0,2,-2
"XOM","Exxon Mobil Corporation","Energy",0,0,2,-1,1,1
"AFL","AFLAC Incorporated","Financials",0,-2,0,2,1,2
"AIG","American International Group, I","Financials",2,2,-1,2,2,2
"AIZ","Assurant, Inc.","Financials",1,-1,2,-2,2,0
"AJG","Arthur J. Gallagher & Co.","Financials",-2,-1,2,0,-2,-1
"ALL","Allstate Corporation (The)","Financials",1,-2,-1,-1,2,0
"AMP","Ameriprise Financial, Inc.","Financials",0,2,1,1,1,0
"AON","Aon plc","Financials",-2,-2,2,0,2,-2
"AXP","American Express Company","Financials",-2,2,0,1,1,-2
"BAC","Bank of America Corporation","Financials",1,-1,-2,-1,1,-1
"BEN","Franklin Resources, Inc.","Financials",1,-1,1,1,-1,2
"BK","The Bank of New York Mellon Cor","Financials",1,-2,-1,-1,2,0
"BLK","BlackRock, Inc.","Financials",-2,0,-1,-1,-2,-2
"BRK/B","Berkshire Hathaway Inc","Financials",0,-2,2,2,1,2
"BRO","Brown & Brown, Inc.","Financials",-2,-2,2,0,-2,-2
"C","Citigroup, Inc.","Financials",2,-2,0,0,1,2
"CB","Chubb Limited","Financials",0,0,0,2,1,1
"CBOE","Cboe Global Markets, Inc.","Financials",-2,-2,2,-2,-1,-2
"CFG","Citizens Financial Group, Inc.","Financials",2,-2,-2,0,-2,1
"CINF","Cincinnati Financial Corporatio","Financials",-1,-2,-2,-2,-2,-2
"CMA","Comerica Incorporated","Financials",0,0,0,1,0,1
"CME","CME Group Inc.","Financials",-2,-1,0,-1,-1,-2
"COF","Capital One Financial Corporati","Financials",2,1,-2,-1,2,2
"DFS","Discover Financial Services","Financials",2,2,-1,0,2,1
"FDS","FactSet Research Systems Inc.","Financials",-2,-2,2,1,-2,-2
"FITB","Fifth Third Bancorp","Financials",1,-1,-2,-1,-1,-1
"FRC","FIRST REPUBLIC BANK","Financials",-2,-1,1,0,-2,-2
"GL","Globe Life Inc.","Financials",0,0,2,0,0,1
"GS","Goldman Sachs Group, Inc. (The)","Financials",2,0,0,0,-2,1
"HBAN","Huntington Bancshares Incorpora","Financials",1,-2,-1,1,0,1
"HIG","Hartford Financial Services Gro","Financials",2,-2,-1,2,1,2
"ICE","Intercontinental Exchange Inc.","Financials",-2,0,-1,1,-1,-2
"IVZ","Invesco Ltd","Financials",2,-2,-1,-1,-1,2
"JPM","JP Morgan Chase & Co.","Financials",1,0,-2,-2,0,-2
"KEY","KeyCorp","Financials",2,0,-2,0,0,1
"L","Loews Corporation","Financials",1,-2,1,-2,1,2
"LNC","Lincoln National Corporation","Financials",2,-1,0,0,2,2
"MCO","Moody's Corporation","Financials",-2,2,1,-2,-1,-2
"MET","MetLife, Inc.","Financials",2,-1,1,2,1,2
"MKTX","MarketAxess Holdings, Inc.","Financials",-2,2,-2,-2,-1,-2
"MMC","Marsh & McLennan Companies, Inc","Financials",-2,2,2,-1,-1,-2
"MS","Morgan Stanley","Financials",0,0,0,-1,1,-1
"MSCI","MSCI Inc","Financials",-2,2,1,1,-1,-2
"MTB","M&T Bank Corporation","Financials",-1,-2,2,2,-2,1
"NDAQ","Nasdaq, Inc.","Financials",-2,1,2,0,0,-2
"NTRS","Northern Trust Corporation","Financials",-1,0,0,-1,-1,-1
"PFG","Principal Financial Group Inc","Financials",2,2,-1,2,2,2
"PGR","Progressive Corporation (The)","Financials",-2,-2,2,2,-1,1
"PNC","PNC Financial Services Group, I","Financials",0,-1,0,0,0,0
"PRU","Prudential Financial, Inc.","Financials",2,-2,1,-2,0,1
"RE","Everest Re Group, Ltd.","Financials",2,-2,-1,2,2,2
"RF","Regions Financial Corp","Financials",1,0,0,1,0,1
"RJF","Raymond James Financial, Inc.","Financials",-1,0,0,-1,-2,-1
"SBNY","Signature Bank","Financials",1,-2,-2,0,-2,-1
"SCHW","Charles Schwab Corporation (The","Financials",-2,0,-1,0,-2,-2
"SIVB","SVB Financial Group","Financials",-1,-1,-2,-2,-2,-2
"SPGI","S&P Global Inc.","Financials",-2,-2,1,-2,-2,-2
"STT","State Street Corporation","Financials",1,-1,0,-1,-2,1
"SYF","Synchrony Financial","Financials",2,2,-2,-1,2,2
"TFC","Truist Financial Corporation","Financials",0,-2,0,-1,-1,0
"TROW","T. Rowe Price Group, Inc.","Financials",-2,2,-2,-1,-1,-2
"TRV","The Travelers Companies, Inc.","Financials",1,0,0,0,1,1
"USB","U.S. Bancorp","Financials",1,0,-1,-1,-1,-1
"WFC","Wells Fargo & Company","Financials",1,-1,0,-1,2,0
"WRB","W.R. Berkley Corporation","Financials",-1,1,2,2,-1,1
"WTW","Willis Towers Watson Public Limited Company","Financials",-1,-2,0,0,2,-2
"ZION","Zions Bancorporation N.A.","Financials",1,0,-1,1,2,0
"A","Agilent Technologies, Inc.","Health Care",-1,0,0,2,0,0
"ABBV","AbbVie Inc.","Health Care",0,1,2,-1,0,0
"ABC","AmerisourceBergen Corporation","Health Care",2,1,1,1,-2,1
"ABMD","ABIOMED, Inc.","Health Care",-2,2,1,2,1,2
"ABT","Abbott Laboratories","Health Care",0,1,-1,1,0,-1
"ALGN","Align Technology, Inc.","Health Care",-1,1,-2,-1,1,0
"AMGN","Amgen Inc.","Health Care",0,1,2,1,2,2
"BAX","Baxter International Inc.","Health Care",0,-2,-2,-2,-2,-2
"BDX","Becton, Dickinson and Company","Health Care",-1,-2,-1,1,1,-1
"BIIB","Biogen Inc.","Health Care",1,2,0,1,0,1
"BIO","Bio-Rad Laboratories, Inc.","Health Care",1,2,0,1,-1,2
"BMY","Bristol-Myers Squibb Company","Health Care",1,1,2,1,2,2
"BSX","Boston Scientific Corporation","Health Care",-1,-2,-1,0,0,-1
"CAH","Cardinal Health, Inc.","Health Care",2,1,1,-1,2,2
"CI","Cigna Corporation","Health Care",2,-2,2,2,2,2
"CNC","Centene Corporation","Health Care",2,-2,2,1,-2,1
"COO","The Cooper Companies, Inc.","Health Care",0,-2,-1,1,-1,-1
"CRL","Charles River Laboratories Inte","Health Care",0,-2,0,-2,-2,-2
"CTLT","Catalent, Inc.","Health Care",-1,-2,2,-2,-2,-2
"CVS","CVS Health Corporation","Health Care",2,0,0,2,0,2
"DGX","Quest Diagnostics Incorporated","Health Care",2,0,0,1,2,2
"DHR","Danaher Corporation","Health Care",-1,-1,1,1,-2,-1
"DVA","DaVita Inc.","Health Care",2,-2,-2,-1,2,2
"DXCM","DexCom, Inc.","Health Care",-2,0,-1,0,1,-1
"ELV","Elevance Health, Inc.","Health Care",1,-1,1,1,-1,0
"EW","Edwards Lifesciences Corporatio","Health Care",-2,1,0,-1,1,0
"GILD","Gilead Sciences, Inc.","Health Care",1,1,-2,2,2,1
"HCA","HCA Healthcare, Inc.","Health Care",1,-2,0,1,2,2
"HOLX","Hologic, Inc.","Health Care",2,2,-1,0,2,2
"HSIC","Henry Schein, Inc.","Health Care",1,-1,0,0,1,0
"HUM","Humana Inc.","Health Care",1,-2,2,1,0,0
"IDXX","IDEXX Laboratories, Inc.","Health Care",-2,2,-1,-2,2,0
"ILMN","Illumina, Inc.","Health Care",-2,-2,-2,-2,2,-2
"INCY","Incyte Corporation","Health Care",0,2,2,-1,2,2
"IQV","IQVIA Holdings, Inc.","Health Care",-1,-2,1,0,1,0
"ISRG","Intuitive Surgical, Inc.","Health Care",-2,0,-1,-1,1,-1
"JNJ","Johnson & Johnson","Health Care",0,1,1,-1,1,1
"LH","Laboratory Corporation of Ameri","Health Care",2,-1,1,1,2,2
"LLY","Eli Lilly and Company","Health Care",-2,1,2,-2,2,0
"MCK","McKesson Corporation","Health Care",2,-1,2,2,2,2
"MDT","Medtronic plc.","Health Care",0,0,-2,1,1,0
"MOH","Molina Healthcare Inc","Health Care",0,-2,1,2,-2,0
"MRK","Merck & Company, Inc.","Health Care",1,1,2,0,-2,1
"MRNA","Moderna, Inc.","Health Care",2,2,1,-2,1,2
"MTD","Mettler-Toledo International, I","Health Care",-2,2,0,2,0,2
"OGN","Organon & Co.","Health Care",2,0,-1,1,0,1
"PFE","Pfizer, Inc.","Health Care",2,2,1,-1,-2,1
"PKI","PerkinElmer, Inc.","Health Care",0,-2,0,2,-2,-1
"REGN","Regeneron Pharmaceuticals, Inc.","Health Care",2,2,-2,0,0,2
"RMD","ResMed Inc.","Health Care",-2,-2,2,-1,-1,-2
"STE","STERIS plc (Ireland)","Health Care",-1,-2,1,-2,-2,-2
"SYK","Stryker Corporation","Health Care",-1,-1,-2,-1,1,-2
"TECH","Bio-Techne Corp","Health Care",-2,0,1,-2,0,-2
"TFX","Teleflex Incorporated","Health Care",0,-2,-2,-1,-1,-2
"TMO","Thermo Fisher Scientific Inc","Health Care",-1,-2,1,1,-1,-1
"UHS","Universal Health Services, Inc.","Health Care",2,-2,-1,-1,2,2
"UNH","UnitedHealth Group Incorporated","Health Care",-1,-1,2,1,-1,0
"VRTX","Vertex Pharmaceuticals Incorpor","Health Care",0,2,2,2,1,2
"VTRS","Viatris Inc.","Health Care",2,-1,-2,1,0,2
"WAT","Waters Corporation","Health Care",-1,2,2,0,0,1
"WBA","Walgreens Boots Alliance, Inc.","Health Care",2,2,-2,0,1,2
"WST","West Pharmaceutical Services, I","Health Care",-2,-2,1,-1,-1,-2
"XRAY","DENTSPLY SIRONA Inc.","Health Care",1,-1,-2,0,1,-1
"ZBH","Zimmer Biomet Holdings, Inc.","Health Care",0,-2,-2,2,0,-1
"ZTS","Zoetis Inc.","Health Care",-2,1,1,-1,0,-1
"AAL","American Airlines Group, Inc.","Industrials",-2,1,-2,2,-2,-2
"ALK","Alaska Air Group, Inc.","Industrials",2,-1,-2,1,-2,-2
"ALLE","Allegion plc","Industrials",-1,2,-1,-2,1,0
"AME","AMETEK, Inc.","Industrials",-1,0,-1,2,-2,-1
"AOS","A.O. Smith Corporation","Industrials",1,2,0,-2,0,1
"BA","Boeing Company (The)","Industrials",-2,-2,-1,2,1,-2
"CARR","Carrier Global Corporation","Industrials",1,1,-2,2,0,0
"CAT","Caterpillar, Inc.","Industrials",0,0,1,0,1,0
"CHRW","C.H. Robinson Worldwide, Inc.","Industrials",1,1,2,1,0,2
"CMI","Cummins Inc.","Industrials",1,0,1,2,2,2
"CPRT","Copart, Inc.","Industrials",-1,2,1,-1,-2,-1
"CSX","CSX Corporation","Industrials",0,1,0,1,1,1
"CTAS","Cintas Corporation","Industrials",-2,2,2,-1,0,0
"DAL","Delta Air Lines, Inc.","Industrials",2,-1,-2,0,-2,-2
"DE","Deere & Company","Industrials",0,-1,-1,-2,-1,-2
"DOV","Dover Corporation","Industrials",0,1,-2,0,-1,-1
"EFX","Equifax, Inc.","Industrials",-2,-1,-1,-1,-2,-2
"EMR","Emerson Electric Company","Industrials",0,0,1,2,-1,0
"ETN","Eaton Corporation, PLC","Industrials",-1,-1,0,2,0,0
"EXPD","Expeditors International of Was","Industrials",2,2,-1,2,-2,2
"FAST","Fastenal Company","Industrials",-2,2,-1,1,-2,0
"FBHS","Fortune Brands Home & Security,","Industrials",2,0,-2,-1,2,1
"FDX","FedEx Corporation","Industrials",2,-1,1,0,1,2
"FTV","Fortive Corporation","Industrials",-1,0,-1,1,2,0
"GD","General Dynamics Corporation","Industrials",1,0,1,0,0,1
"GE","General Electric Company","Industrials",0,-2,-2,0,0,-2
"GNRC","Generac Holdlings Inc.","Industrials",-1,-1,0,2,2,0
"GWW","W.W. Grainger, Inc.","Industrials",-1,2,2,2,0,2
"HII","Huntington Ingalls Industries, ","Industrials",1,-2,1,1,-1,0
"HON","Honeywell International Inc.","Industrials",-1,1,-1,0,1,-1
"HWM","Howmet Aerospace Inc.","Industrials",-1,-2,2,0,-2,-1
"IEX","IDEX Corporation","Industrials",-1,1,1,1,-2,0
"IR","Ingersoll Rand Inc.","Industrials",-1,-2,0,1,2,0
"ITW","Illinois Tool Works Inc.","Industrials",-1,2,0,2,0,1
"J","Jacobs Engineering Group Inc","Industrials",1,0,2,-2,-2,1
"JBHT","J.B. Hunt Transport Services, I","Industrials",0,0,1,1,-2,-1
"JCI","Johnson Controls International ","Industrials",0,-2,-2,2,1,-1
"LDOS","Leidos Holdings, Inc.","Industrials",1,-1,2,-2,2,1
"LHX","L3Harris Technologies, Inc.","Industrials",0,-1,1,-2,2,0
"LMT","Lockheed Martin Corporation","Industrials",1,2,1,0,2,2
"LUV","Southwest Airlines Company","Industrials",1,0,-2,-2,-2,-2
"MAS","Masco Corporation","Industrials",1,2,0,-2,2,2
"MMM","3M Company","Industrials",1,1,-1,-1,1,1
"NDSN","Nordson Corporation","Industrials",-2,-1,1,-2,-2,-2
"NLSN","Nielsen N.V.","Industrials",1,0,-1,0,1,0
"NOC","Northrop Grumman Corporation","Industrials",-1,-1,2,0,2,1
"NSC","Norfolk Southern Corporation","Industrials",0,1,1,-1,2,1
"ODFL","Old Dominion Freight Line, Inc.","Industrials",-1,2,2,1,2,2
"OTIS","Otis Worldwide Corporation","Industrials",-1,1,1,-1,-2,-1
"PCAR","PACCAR Inc.","Industrials",1,-1,2,1,-2,0
"PH","Parker-Hannifin Corporation","Industrials",1,0,1,-2,-1,0
"PNR","Pentair plc.","Industrials",1,1,-2,-1,-2,-1
"PWR","Quanta Services, Inc.","Industrials",-1,-2,2,-1,-2,-2
"RHI","Robert Half International Inc.","Industrials",2,2,-2,0,-2,2
"ROK","Rockwell Automation, Inc.","Industrials",-2,0,0,2,-1,-1
"ROL","Rollins, Inc.","Industrials",-2,-1,2,0,-2,-2
"ROP","Roper Technologies, Inc.","Industrials",-1,-1,0,-1,1,-1
"RSG","Republic Services, Inc.","Industrials",-1,-1,2,2,0,0
"RTX","Raytheon Technologies Corporati","Industrials",0,-2,1,-2,1,-1
"SNA","Snap-On Incorporated","Industrials",1,1,1,2,1,2
"SWK","Stanley Black & Decker Inc","Industrials",-2,-2,-2,-2,2,-2
"TDG","Transdigm Group Incorporated Tr","Industrials",-2,1,0,2,-1,0
"TT","Trane Technologies plc","Industrials",-1,0,-2,2,0,-1
"TXT","Textron Inc.","Industrials",2,-1,-1,-1,2,1
"UAL","United Airlines Holdings, Inc.","Industrials",1,1,-2,0,-2,-2
"UNP","Union Pacific Corporation","Industrials",-1,2,0,0,2,1
"UPS","United Parcel Service, Inc.","Industrials",1,2,0,1,-2,1
"URI","United Rentals, Inc.","Industrials",2,-1,1,2,-1,1
"VRSK","Verisk Analytics, Inc.","Industrials",-2,2,1,2,1,1
"WAB","Westinghouse Air Brake Technolo","Industrials",1,-2,1,-1,2,0
"WM","Waste Management, Inc.","Industrials",-2,0,1,2,0,0
"XYL","Xylem Inc.","Industrials",-2,-2,-1,2,0,-1
"AAPL","Apple Inc.","Information Technology",-1,2,1,-1,0,1
"ACN","Accenture plc","Information Technology",0,1,0,-1,-2,-1
"ADBE","Adobe Inc.","Information Technology",-1,2,-2,0,1,0
"ADI","Analog Devices, Inc.","Information Technology",0,-2,2,1,-1,-1
"ADP","Automatic Data Processing, Inc.","Information Technology",-1,0,2,1,-1,0
"ADSK","Autodesk, Inc.","Information Technology",-2,1,0,2,2,1
"AKAM","Akamai Technologies, Inc.","Information Technology",1,-1,-1,-2,1,-1
"AMAT","Applied Materials, Inc.","Information Technology",2,1,-1,2,0,2
"AMD","Advanced Micro Devices, Inc.","Information Technology",0,-2,-1,1,-2,-2
"ANET","Arista Networks, Inc.","Information Technology",-2,1,1,2,-1,0
"ANSS","ANSYS, Inc.","Information Technology",-1,-1,-1,-1,1,-1
"APH","Amphenol Corporation","Information Technology",0,-1,1,1,-2,-1
"AVGO","Broadcom Inc.","Information Technology",1,1,0,-2,-1,0
"BR","Broadridge Financial Solutions,","Information Technology",-1,-2,1,2,-1,-1
"CDAY","Ceridian HCM Holding Inc.","Information Technology",-2,-2,-2,2,0,-2
"CDNS","Cadence Design Systems, Inc.","Information Technology",-2,2,2,1,2,2
"CDW","CDW Corporation","Information Technology",1,-2,1,1,0,0
"CRM","Salesforce.com Inc","Information Technology",-1,-2,0,-1,1,-2
"CSCO","Cisco Systems, Inc.","Information Technology",1,1,-2,1,0,1
"CTSH","Cognizant Technology Solutions ","Information Technology",2,0,-2,0,0,0
"CTXS","Citrix Systems, Inc.","Information Technology",0,0,2,-2,0,-1
"DXC","DXC Technology Co","Information Technology",2,1,1,-2,2,2
"ENPH","Enphase Energy, Inc.","Information Technology",-2,0,2,1,0,0
"EPAM","EPAM Systems, Inc.","Information Technology",-1,0,-2,2,-2,0
"FFIV","F5 Networks, Inc.","Information Technology",1,1,-1,1,1,0
"FIS","Fidelity National Information S","Information Technology",1,-2,1,-2,1,-1
"FISV","Fiserv, Inc.","Information Technology",0,-2,2,0,-1,-1
"FLT","FleetCor Technologies, Inc.","Information Technology",1,0,-1,2,0,1
"FTNT","Fortinet, Inc.","Information Technology",-2,2,1,2,-1,1
"GLW","Corning Incorporated","Information Technology",2,0,0,-1,0,1
"GPN","Global Payments Inc.","Information Technology",1,-2,-1,-1,2,-1
"HPE","Hewlett Packard Enterprise Comp","Information Technology",2,-1,-1,0,-1,2
"HPQ","HP Inc.","Information Technology",2,2,1,-2,1,2
"HPQ","HP Inc.","Information Technology",2,2,1,-2,1,2
"IBM","International Business Machines","Information Technology",1,-1,1,-1,1,0
